"This spreadsheet shows the old NISV metadata fields from the iMMix system, and the equivalent fields in the new DAAN system",,
Old iMMix field,New DAAN field,Comment
bg:originalCreators.bg:creator.bg:name,program.creator.name,program.creator.role indicates role
bg:originalCreators.bg:creator.bg:role,program.creator.role,
bg:part,field removed,
bg:personnames.bg:personname,program.person,
bg:producers.bg:producer.bg:name,program.productioncompany.name,program.productioncompany.role indicates role
bg:productioncountries.bg:country,program.productioncountry,
bg:publications.bg:publication.bg:broadcasters.bg:broadcaster,program.publication.broadcastorg,publication.origbroadcastorg contains the original broadcaster
bg:publications.bg:publication.bg:broadcastnorm,program.publication.broadcaststd,
bg:publications.bg:publication.bg:dateprecision,program.publication.dateannotation,
bg:publications.bg:publication.bg:datereceived,program.publication.datereceived,
bg:publications.bg:publication.bg:distributionchannel,program.publication.distributionchannel,
bg:publications.bg:publication.bg:distributionformat,program.publication.aspectratio,
bg:publications.bg:publication.bg:duration,field removed,see program.length instead
bg:publications.bg:publication.bg:duration-annotation,program.lengthannotation,
bg:publications.bg:publication.bg:enddate,program.publication.enddate,
bg:publications.bg:publication.bg:endtime,program.publication.endtime,
bg:publications.bg:publication.bg:frequency,field removed,
bg:publications.bg:publication.bg:live,program.publication.indicationlive,
bg:publications.bg:publication.bg:networks.bg:network,program.publication.station,
bg:publications.bg:publication.bg:productid,program.publication.productionid,
bg:publications.bg:publication.bg:publication-annotation,program.publication.annotation,
bg:publications.bg:publication.bg:rebroadcast,program.publication.repetition,
bg:publications.bg:publication.bg:sortdate,program.publication.begindate,Note: as preferred date use the field program.sortdate
bg:publications.bg:publication.bg:sorttype,field removed,
bg:publications.bg:publication.bg:startdate,program.publication.begindate,
bg:publications.bg:publication.bg:starttime,program.publication.starttime,
bg:publications.bg:publication.bg:starttimestamp,field removed,
bg:publications.bg:publication.bg:technical-annotation,program.publication.technicalannotation,
bg:publications.bg:publication.bg:timecodestandard,field removed,
bg:publications.bg:publication.bg:title,program.publication.title,
bg:publications.bg:publication.bg:type,program.publication.type,
bg:publications.bg:publication.bg:ugstatus,field removed,
bg:publications.bg:publication.bg:weeknumber,program.publication.weeknumber,
bg:qualification.bg:block,field removed,"For rights information in DAAN, see: program.currentrightsholder, program.rightsdeterminationdate, program.rightslicense, program.rightslicensenote, program.rightslicenseterms and program.ipr block"
bg:qualification.bg:license,field removed,"For rights information in DAAN, see: program.currentrightsholder, program.rightsdeterminationdate, program.rightslicense, program.rightslicensenote, program.rightslicenseterms and program.ipr block"
bg:qualification.bg:rights,field removed,"For rights information in DAAN, see: program.currentrightsholder, program.rightsdeterminationdate, program.rightslicense, program.rightslicensenote, program.rightslicenseterms and program.ipr block"
bg:qualification.bg:source,field removed,"For rights information in DAAN, see: program.currentrightsholder, program.rightsdeterminationdate, program.rightslicense, program.rightslicensenote, program.rightslicenseterms and program.ipr block"
bg:recordinglocations.bg:location,program.recordinglocation.name,
bg:recordings.bg:recording.bg:annotation,program.recordinginformation.annotation,
bg:recordings.bg:recording.bg:dateprecision,program.recordinginformation.dateprecision,
bg:recordings.bg:recording.bg:enddate,program.recordinginformation.enddate,
bg:recordings.bg:recording.bg:montagedate,program.recordinginformation.editingdate,
bg:recordings.bg:recording.bg:productionyear,program.recordinginformation.prodyear,
bg:recordings.bg:recording.bg:startdate,program.recordinginformation.date,
bg:recordings.bg:recording.bg:withaudience,program.recordinginformation.audience,
bg:sourcecatalog,program.sourcecatalogue,
bg:speakers.bg:speaker.bg:name,program.guest.name,
bg:speakers.bg:speaker.bg:role,program.guest.role,
bg:sponsors.bg:sponsor.bg:name,program.productioncompany.name,with 'sponsor' as program.productioncompany.role
bg:subtitles.bg:title,program.alttitle.alttitle.name,type is indicated in program.alttitle.type
bg:summary,program.summaryshort,
bg:targetgroups.bg:targetgroup,nisv.targetaudience,
bg:taskid,field removed,
bg:themes.bg:theme,field removed,Note that the field program.thema does NOT have the same content
bg:transcripts.bg:transcript.@annotation,field removed,
bg:transcripts.bg:transcript.@endtime,field removed,
bg:transcripts.bg:transcript.@label,field removed,
bg:transcripts.bg:transcript.@rights,field removed,
bg:transcripts.bg:transcript.@sequencenumber,field removed,
bg:transcripts.bg:transcript.@source,field removed,
bg:transcripts.bg:transcript.@starttime,field removed,
bg:transcripts.bg:transcript.bg:text,field removed,
bg:used-archivematerials.bg:used-archivematerial,program.usedfootagenpo,
