"ID"	"Thumbnail"	"Authority heading"	"Filmwerk"	"Filmwerk (anders)"	"Affichetitel"	"Subtitels"	"Land"	"Jaar"	"Type affiche"	"Type affiche restveld conversie"	"Ontwerper"	"Ontwerper (corporatie)"	"Algemene opmerkingen"	"Fotograaf"	"Fotograaf (corporatie)"	"Rechten"	"Drukker"	"Distributeur"	"Onderwerp (trefwoord)"	"Onderwerp (persoon)"	"Afgebeelde acteur"	"Afgebeelde persoon"	"Afgebeelde corporatie"	"Uitgebeelde persoon"	"Uitgebeelde corporatie"	"Bioscoop"	"Festival"	"Museum"	"Locatie"	"Materiaalcode"	"Plaatscode"	"Formaat hoogte"	"Formaat breedte"	"Aantal delen"	"Deelinformatie"	"Kaartnummer (oud)"	"Materiaal"	"Techniek"	"Bruikleen"	"Doublures"	"Ruil / Afstoting"	"Staat"	"Beschadiging"	"Beschadiging restveld conversie"	"Beschadiging opmerking"	"Materiaalkenmerken"	"Materiaal kenm. restveld conversie"	"Materiaalkenmerken opmerking"	"Gerestaureerd"	"Zending"	"Retourdatum"	"Prijs"	"Prijs opmerkingen"	"Rekening"	"Restauratie opmerkingen"	"Acquisitie opmerkingen"	"Voorwaarden"	"Acquisitie"	"Originele scan"	"CD ref"	"Reproductiescan"	"Reproductiedia"	"Negatiefnummer"	"Nago bestand"	"Verzekerde waarde"	"Taxatie"	"Taxatie opmerking"	"Aankoopprijs"	"Bronnen"	"Internetbron"	"Afgebeeld in"	"ShownAt"	"ShownBy"	"Diva mutatiereden"	"Afgesloten diva mutatiehistorie"	"Freebase oude gegevens"	"Tonen in Film in Nederland"
"AFF10015"	"NAGO_thumbs/NAGO02_EYE_A05083_T.jpg"	"A05083: Impakt [Nederland, 1992, 64x46, Kl 00080]"			"Impakt"	"Festival voor experimentele kunst; Films, video, muziek, installaties; 25 t/m 29 november 1992"	"Nederland"	1992																		"Desmet (Amsterdam)"				"A05083"	"Kl 00080"	64	46	1			"Papier"	"Offset"				"Redelijk"	"Plakband"													"Ekko;1992;"	"post/balie"		"NAGO/NAGO02_EYE_A05083_X.jpg"				"0145/34"	"/AFFIN/05083S00.JPG"	0										"Gewijzigd Soeluh van den Berg 14-12-2010
Import 03-05-2000"	"her:Ekko;1992;vw:post/balie"	
"AFF10016"	"0/5/0/05083D00.JPG"	"B05083: Impakt [Nederland, 1992, 64x46, Sch 00096]"			"Impakt"	"Festival voor experimentele kunst; Films, video, muziek, installaties; 25 t/m 29 november 1992"	"Nederland"	1992																		"Desmet (Amsterdam)
't Hoogt (Utrecht)"				"B05083"	"Sch 00096"	64	46	1			"Papier"	"Offset"				"Redelijk"	"Plakband"													"Ekko;1992;"	"post/balie"		"../../../Affi1/Groot/0/5/0/05083S00.JPG"	1			"0145/34"		0										"Import 03-05-2000"	"her:Ekko;1992;vw:post/balie"	
"AFF10017"	"0/5/0/05083D00.JPG"	"C05083: Impakt [Nederland, 1992, 64x46, Kl 01558]"			"Impakt"	"Festival voor experimentele kunst; Films, video, muziek, installaties; 25 t/m 29 november 1992"	"Nederland"	1992																		"Desmet (Amsterdam)
't Hoogt (Utrecht)"				"C05083"	"Kl 01558"	64	46	1			"Papier"	"Offset"				"Redelijk"	"Plakband"													"Ekko;1992;"	"post/balie"		"../../../Affi1/Groot/0/5/0/05083S00.JPG"	1			"0145/34"		0										"Import 03-05-2000"	"her:Ekko;1992;vw:post/balie"	
"AFF10022"	"EFG_thumbs/NL-EYE-EFG1914_A05086.jpg"	"A05086: Endlich Allein [Duitsland, 1914, 220x102, 00059]"	"Endelig alene (DK, Holger-Madsen, 1914, Nordisk Films Kompagni (Denemarken))"		"Endlich Allein"		"Duitsland"	1914													"Rasmus Christiansen
Luzzy Werren"									"A05086"	59	220	102	3		"NOR 4 D3"	"Papier"	"Litho"		"Dou 0164 (1 ex.) slechte staat~Dou 0232 (1 ex.) stukje dl 1+ 3"		"Redelijk"					"gedoubleerd met Manilla NFM stempel op achterzijde in krijt: 880,167"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05086.jpg"				"0145/28"	"0/5/0/05086S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05086.jpg"	"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Gewijzigd Soeluh van den Berg 07-12-2005
Gewijzigd Soeluh van den Berg 03-05-2005
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10023"	"0/5/0/05086D00.JPG"	"B05086: Endlich Allein [Duitsland, 1914, 220x102, Sch 00105. Sch 00267 (dl.2)]"	"Endelig alene (DK, Holger-Madsen, 1914, Nordisk Films Kompagni (Denemarken))"		"Endlich Allein"		"Duitsland"	1914													"Rasmus Christiansen
Luzzy Werren"									"B05086"	"Sch 00105. Sch 00267 (dl.2)"	220	102	3		"NOR 4 D3"	"Papier"	"Litho"		"Dou 164 (1 ex.)~Dou 232 (1 ex.) dl 1+3"		"Redelijk"					"gedoubleerd met Manilla"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05086S00.JPG"	1			"0145/28"		0									"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10024"	"0/5/0/05086D00.JPG"	"C05086: Endlich Allein [Duitsland, 1914, 220x102, 00706]"	"Endelig alene (DK, Holger-Madsen, 1914, Nordisk Films Kompagni (Denemarken))"		"Endlich Allein"		"Duitsland"	1914													"Rasmus Christiansen
Luzzy Werren"									"C05086"	706	220	102	3		"NOR 4 D3"	"Papier"	"Litho"		"Dou 164 (1 ex.)~Dou 232 (1 ex.) dl 1+3"		"Redelijk"					"gedoubleerd met Manilla"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05086S00.JPG"	1			"0145/28"		0									"Formaat uniform gemaakt voor conversie"	"Gewijzigd Henk Kok 03-02-2011
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10025"	"EFG_thumbs/NL-EYE-EFG1914_A05087.jpg"	"A05087: Naar manden gaar paa børsen [Zonder titel] [Denemarken, 1913, 210x100, 00729]"	"Naar manden gaar paa børsen (DK, Eduard Schnedler-Sørensen, 1913, Nordisk Films Kompagni (Denemarken))"		"Naar manden gaar paa børsen [Zonder titel]"		"Denemarken"	1913											"meubilair"											"A05087"	729	210	100	3		"NOR 7"	"Papier"	"Litho"				"Redelijk"					"gedoubleerd met RK5 NFM stempel op achterzijde in krijt: 875"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05087.jpg"				"0145/30"	"0/5/0/05087S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05087.jpg"		"Gewijzigd Rob Lambers 23-10-2012
Gewijzigd Rob Lambers 16-10-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10026"	"0/5/0/05087D00.JPG"	"B05087: Naar manden gaar paa børsen [Zonder titel] [Denemarken, 1913, 210x100, Sch 00105]"	"Naar manden gaar paa børsen (DK, Eduard Schnedler-Sørensen, 1913, Nordisk Films Kompagni (Denemarken))"		"Naar manden gaar paa børsen [Zonder titel]"		"Denemarken"	1913																						"B05087"	"Sch 00105"	210	100	3		"NOR 7"	"Papier"	"Litho"				"Redelijk"					"gedoubleerd met RK5 NFM stempel op achterzijde"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05087S00.JPG"	1			"0145/30"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10027"	"0/5/0/05087D00.JPG"	"C05087: Naar manden gaar paa børsen [Zonder titel] [Denemarken, 1913, 210x100, 00706]"	"Naar manden gaar paa børsen (DK, Eduard Schnedler-Sørensen, 1913, Nordisk Films Kompagni (Denemarken))"		"Naar manden gaar paa børsen [Zonder titel]"		"Denemarken"	1913																						"C05087"	706	210	100	3		"NOR 7"	"Papier"	"Litho"				"Redelijk"					"gedoubleerd met RK5 NFM stempel op achterzijde"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05087S00.JPG"	1			"0145/30"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10028"	"EFG_thumbs/NL-EYE-EFG1914_A05088.jpg"	"A05088: Geheimnis der Mühle, Das [Duitsland, 1913, 220x102, 00059]"	"Havd mollebranden afslorede (DK, Eduard Schnedler-Sørensen, 1912, Nordisk Films Kompagni (Denemarken))"		"Geheimnis der Mühle, Das"		"Duitsland"	1913					"Duitse titel is geen tekststrook, maar meegedrukt."					"Nordisk Films Kompagni (Denemarken)"	"baby's
stallen"		"Zanny Petersen"									"A05088"	59	220	102	3			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met Manilla NFM stempel op achterzijde in krijt: 881"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05088.jpg"				"0145/25"	"0/5/0/05088S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05088.jpg"		"Gewijzigd Rob Lambers 22-10-2012
Gewijzigd Henk van der Lingen (A) 20-02-2008
Gewijzigd Rob Lambers 19-02-2008
Gewijzigd Henk van der Lingen (A) 12-02-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10029"	"0/5/0/05088D00.JPG"	"B05088: Geheimnis der Mühle, Das [Duitsland, 1913, 220x102, Sch 00105]"	"Havd mollebranden afslorede (DK, Eduard Schnedler-Sørensen, 1912, Nordisk Films Kompagni (Denemarken))"		"Geheimnis der Mühle, Das"		"Duitsland"	1913											"kinderen"		"Zanny Petersen"									"B05088"	"Sch 00105"	220	102	3			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met Manilla NFM stempel op achterzijde"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/0/05088S00.JPG"	1			"0145/25"		0										"Gewijzigd Henk van der Lingen (A) 12-02-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10030"	"EFG_thumbs/NL-EYE-EFG1914_A05089.jpg"	"A05089: Rächer seiner Ehre, Der [Duitsland, 1911, 210x101, 00055]"	"Bødes der for, Det (DK, August Blom, 1911, Nordisk Films Kompagni (Denemarken))"		"Rächer seiner Ehre, Der"		"Duitsland"	1911											"geestelijken
lijken"		"Ella la Cour
Valdemar Psilander
Thorkild Roose
Carlo Wieth"									"A05089"	55	210	101	3			"Papier"	"Litho"				"Redelijk"		"bedrukt met duitse titel"			"gedoubleerd met Manilla NFM stempel potlood/krijt op achterzijde"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05089.jpg"				"0145/26"	"0/5/0/05089S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05089.jpg"		"Gewijzigd Rob Lambers 22-10-2012
Gewijzigd Soeluh van den Berg 15-11-2006
Gewijzigd Henk van der Lingen (A) 10-11-2003
Gewijzigd Henk van der Lingen (A) 21-11-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10064"	"EFG_thumbs/NL-EYE-EFG1914_A05119.jpg"	"A05119: Bonne surprice, une [Frankrijk, 1913, 140x100, Gr 0018]"	"Bunny's Birthday Surprise (US, Wilfred North, 1913, Vitagraph Company of America (Verenigde Staten))"		"Bonne surprice, une"	"Bunny's Geburstags Überraschung. L'onomastico di Bunny"	"Frankrijk"	1913			"Harry Bedos"								"nachtkleding"											"A05119"	"Gr 0018"	140	100	1			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met RK5 in krijt: 700"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05119.jpg"				"0161/11"	"0/5/1/05119S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05119.jpg"		"Gewijzigd Rob Lambers 20-11-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF1007"	"EFG_thumbs/NL-EYE-EFG1914_A00524.jpg"	"A00524: Girl in the arm-chair, the [Groot-Brittannië, 1912, 102x70, 00005]"	"Girl in the Armchair, The (US, Onbekend, 1912, Solax (Verenigde Staten))"		"Girl in the arm-chair, the"		"Groot-Brittannië"	1912									"Jordison & Co (Groot-Brittannië)"		"diefstal
misdaad
angst"											"A00524"	5	102	70	1			"Papier"	"Litho"				"Redelijk"				"Stempel op achterzijde"			"Art Conservation. 1996-05-21"	Jan-96			207.05	"96034. 96039"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A00524.jpg"				"0004/28"	"0/0/5/00524S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A00524.jpg"		"Gewijzigd Rob Lambers 17-10-2012
Gewijzigd Soeluh van den Berg 08-08-2006
Geautoriseerd Ton Söder 22-11-2001
Gewijzigd Henk van der Lingen 23-08-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10070"	"EFG_thumbs/NL-EYE-EFG1914_A05125.jpg"	"A05125: Prince of darkness, the [Groot-Brittannië, 1913, 223x102, Gr 0011 (dl 1 en 2)]"	"Satanasso (IT, Achille Consalvi, 1913, Aquila Films (Italië))"		"Prince of darkness, the"	"The explosion in the temple"	"Groot-Brittannië"	1913											"explosies"											"A05125"	"Gr 0011 (dl 1 en 2)"	223	102	2			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met Manilla stempel op achterzijde in krijt: 863"		"Art Conservation. 1996-11-07"	May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05125.jpg"				"0136/09"	"0/5/1/05125S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05125.jpg"		"Gewijzigd Rob Lambers 2-10-2012
Gewijzigd Soeluh van den Berg 11-10-2006
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10071"	"0/5/1/05125D00.JPG"	"B05125: Prince of darkness, the [Groot-Brittannië, 1913, 223x102, Sch 00106]"	"Satanasso (IT, Achille Consalvi, 1913, Aquila Films (Italië))"		"Prince of darkness, the"	"The explosion in the temple"	"Groot-Brittannië"	1913																						"B05125"	"Sch 00106"	223	102	2			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met Manilla stempel op achterzijde"			May-96			350	"96059. 96038"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/5/1/05125S00.JPG"	1			"0136/09"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF1008"	"EFG_thumbs/NL-EYE-EFG1914_A00525.jpg"	"A00525: His last burglary [Groot-Brittannië, 1910, 104x70, 00007]"	"His Last Burglary (US, D.W. Griffith, 1910, Biograph (Verenigde Staten))"		"His last burglary"		"Groot-Brittannië"	1910	"Titelrand"								"Waterlow Brothers & Layton Litho (Groot-Brittannië)"													"A00525"	7	104	70	1			"Papier"	"Litho"				"Redelijk"					"NFM-stempel"		"Art Conservation. 1996-05-21"	Jan-96			207.05	"96034. 96039"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A00525.jpg"				"0005/20"	"0/0/5/00525S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A00525.jpg"		"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF1009"	"EFG_thumbs/NL-EYE-EFG1914_A00526.jpg"	"A00526: My baby [Groot-Brittannië, 1912, 102x70, 00005]"	"My Baby (US, Frank Powell, 1912, Biograph (Verenigde Staten))"		"My baby"		"Groot-Brittannië"	1912									"Waterlow Brothers & Layton Litho (Groot-Brittannië)"		"baby's
kinderen"											"A00526"	5	102	70	1			"Papier"	"Litho"				"Redelijk"					"NFM-stempel"		"Art Conservation. 1996-05-21"	Jan-96			207.05	"96034. 96039"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A00526.jpg"				"0004/29"	"0/0/5/00526S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A00526.jpg"		"Gewijzigd Rob Lambers 17-10-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
